"ville","université","classe","note globale","classement selon la classe","classement selon la note globale","classement selon les points forts / faibles","points excellents","points forts","points conformes","points faibles","points critiques","palmes vertes","palmes rouges","année de rédaction de la charte","lien vers la fiche individuelle"
"Aix-Marseille 1","Université de Aix-Marseille 1 (Provence)","D",-8,68,65,68,0,0,11,3,13,0,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/aixmarseille1.pdf"
"Aix-Marseille 2","Université de Aix-Marseille 2 (Méditerranée)","D",-13,69,69,44,0,1,5,10,11,0,6,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/aixmarseille2.pdf"
"Aix-Marseille 3","Université de Aix-Marseille 3 (Droit Économie Sciences)","C",-1,28,28,20,0,3,21,1,2,0,0,1998,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/aixmarseille3.pdf"
"Amiens","Université d'Amiens (Picardie - Jules Verne)","C-",-1,47,39,61,0,0,25,1,1,0,0,1998,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/amiens.pdf"
"Angers","Université d'Angers","B",0,12,12,26,0,2,23,0,2,0,0,1999,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/angers.pdf"
"Avignon","Université d'Avignon et des pays de Vaucluse","B",0,12,12,31,0,1,26,0,0,1,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/avignon.pdf"
"Belfort-Montbéliard","Université de Technologie Belfort-Montbéliard","A",1,9,9,13,0,5,20,0,2,1,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/utbm.pdf"
"Besançon","Université de Besançon (Franche Comté)","A",1,9,9,10,0,6,18,0,3,2,0,2001,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/besancon.pdf"
"Bordeaux 1","Université de Bordeaux 1 (Sciences et Technologies)","C",-1,28,28,17,0,4,17,0,6,2,0,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/bordeaux1.pdf"
"Bordeaux 2","Université de Bordeaux 2 (Victor Segalen)","B",0,12,12,45,0,0,27,0,0,0,0,1999,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/bordeaux2.pdf"
"Bordeaux 3","Université de Bordeaux 3 (Michel de Montaigne)","B",0,12,12,45,0,0,27,0,0,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/bordeaux3.pdf"
"Bordeaux 4","Université de Bordeaux 4 (Montesquieu)","D",-14,70,70,72,0,0,3,8,16,0,4,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/bordeaux4.pdf"
"Brest","Université de Brest (Bretagne Occidentale)","C-",-1,47,39,54,0,0,25,0,2,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/brest.pdf"
"Bretagne Sud","Université de Bretagne Sud","C",-1,28,28,22,0,3,21,2,1,1,0,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/bretagnesud.pdf"
"Caen","Université de Caen Basse-Normandie","C",-1,28,28,29,0,2,21,0,4,1,0,2004,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/caen.pdf"
"Cergy-Pontoise","Université de Cergy-Pontoise","B",0,12,12,45,0,0,27,0,0,0,0,1999,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/cergy-pontoise.pdf"
"Chambéry","Université de Chambéry (Savoie)","B-",0,20,20,32,0,1,25,0,1,0,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/chambery.pdf"
"Clermont-Ferrand 1","Université de Clermont-Ferrand 1 (Auvergne)","C-",-1,47,39,51,0,0,26,0,1,0,0,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/clermont-ferrand1.pdf"
"Clermont-Ferrand 2","Université de Clermont-Ferrand 2 (Blaise Pascal)","C-",-1,47,39,58,0,0,24,0,3,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/clermont-ferrand2.pdf"
"Compiègne","Université Technologique de Compiègne","A",6,4,1,1,2,14,3,0,8,5,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/utc.pdf"
"Corse","Université de Corse (Pascal Paoli)","C-",-2,57,51,65,0,0,23,2,2,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/corse.pdf"
"Dijon","Université de Dijon (Bourgogne)","C",-2,39,49,18,0,4,18,2,3,2,1,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/dijon.pdf"
"Évry","Université d'Évry - Val d'Essonne","C-",-1,47,39,61,0,0,25,1,1,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/evry.pdf"
"Grenoble 1","Université de Grenoble 1 (Joseph Fourier)","A",3,6,4,6,0,9,17,0,1,4,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/grenoble1.pdf"
"Grenoble 2","Université de Grenoble 2 (Pierre Mendes-France)","A+",1,3,8,16,0,4,23,0,0,0,0,2005,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/grenoble2.pdf"
